Date,USD,SEK
18 Aug 2021,1,8.7207
17 Aug 2021,1,8.6639
16 Aug 2021,1,8.6653
15 Aug 2021,1,8.6692
14 Aug 2021,1,8.6692
13 Aug 2021,1,8.6692
12 Aug 2021,1,8.679
11 Aug 2021,1,8.7306
10 Aug 2021,1,8.714
09 Aug 2021,1,8.6876
08 Aug 2021,1,8.6121
07 Aug 2021,1,8.6121
06 Aug 2021,1,8.6121
05 Aug 2021,1,8.6062
04 Aug 2021,1,8.5971
03 Aug 2021,1,8.586
02 Aug 2021,1,8.574
01 Aug 2021,1,8.5668
31 Jul 2021,1,8.5668
30 Jul 2021,1,8.5668
29 Jul 2021,1,8.5635
28 Jul 2021,1,8.6358
27 Jul 2021,1,8.6071
26 Jul 2021,1,8.6578
25 Jul 2021,1,8.6772
24 Jul 2021,1,8.6772
23 Jul 2021,1,8.6772
22 Jul 2021,1,8.6832
21 Jul 2021,1,8.7027
20 Jul 2021,1,8.7079
19 Jul 2021,1,8.7143
18 Jul 2021,1,8.6789
17 Jul 2021,1,8.6789
16 Jul 2021,1,8.6789
15 Jul 2021,1,8.6658
14 Jul 2021,1,8.6395
13 Jul 2021,1,8.5966
12 Jul 2021,1,8.6068
11 Jul 2021,1,8.5894
10 Jul 2021,1,8.5894
09 Jul 2021,1,8.5894
08 Jul 2021,1,8.6085
07 Jul 2021,1,8.6056
06 Jul 2021,1,8.5732
05 Jul 2021,1,8.5484
04 Jul 2021,1,8.592
03 Jul 2021,1,8.592
02 Jul 2021,1,8.592
01 Jul 2021,1,8.5609
30 Jun 2021,1,8.5081
29 Jun 2021,1,8.5389
28 Jun 2021,1,8.5028
27 Jun 2021,1,8.4605
26 Jun 2021,1,8.4605
25 Jun 2021,1,8.4605
24 Jun 2021,1,8.4729
23 Jun 2021,1,8.4753
22 Jun 2021,1,8.5396
21 Jun 2021,1,8.5916
20 Jun 2021,1,8.6006
19 Jun 2021,1,8.6006
18 Jun 2021,1,8.6006
17 Jun 2021,1,8.5369
16 Jun 2021,1,8.3539
15 Jun 2021,1,8.3299
14 Jun 2021,1,8.3342
13 Jun 2021,1,8.3005
12 Jun 2021,1,8.3005
11 Jun 2021,1,8.3005
10 Jun 2021,1,8.273
09 Jun 2021,1,8.2489
08 Jun 2021,1,8.2708
07 Jun 2021,1,8.2677
06 Jun 2021,1,8.3395
05 Jun 2021,1,8.3395
04 Jun 2021,1,8.3395
03 Jun 2021,1,8.2994
02 Jun 2021,1,8.2798
01 Jun 2021,1,8.2581
31 May 2021,1,8.2952
30 May 2021,1,8.3388
29 May 2021,1,8.3388
28 May 2021,1,8.3388
27 May 2021,1,8.3045
26 May 2021,1,8.3002
25 May 2021,1,8.263
24 May 2021,1,8.3254
23 May 2021,1,8.3049
22 May 2021,1,8.3049
21 May 2021,1,8.3049
20 May 2021,1,8.3433
19 May 2021,1,8.3224
18 May 2021,1,8.2935
17 May 2021,1,8.363
16 May 2021,1,8.3531
15 May 2021,1,8.3531
14 May 2021,1,8.3531
13 May 2021,1,8.4198
12 May 2021,1,8.3397
